TITOLO;DESCRIZIONE TITOLO;TIPOLOGIA;DESCRIZIONE TIPOLOGIA;TITOLO + TIPOLIGIA; PREV 2020 ; PREV 2021 ; PREV 2022 ; PREVISIONI DEFINITIVE BILANCIO ANNO PRECEDENTE ; CASSA ; CASSA BILANCIO ANNO PRECEDENTE ; RESIDUI PRESUNTI ;;;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;101; Imposte, tasse e proventi assimilati ; 1.0101 ; 11.029.253,00 ; 10.487.253,00 ; 10.487.253,00 ; 10.705.983,49 ; 11.437.242,85 ;11212776;407989,85;;;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;102; Tributi destinati al finanziamento della sanit� (solo per le Regioni) ; 1.0102 ; -   ; -   ; -   ; -   ; -   ;0;0;;;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;103; Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni) ; 1.0103 ; -   ; -   ; -   ; -   ; -   ;0;0;;;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;104; Compartecipazioni di tributi ; 1.0104 ; -   ; -   ; -   ; -   ; -   ;0;0;;;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;301; Fondi perequativi  da Amministrazioni Centrali ; 1.0301 ; 1.753.758,48 ; 1.753.758,48 ; 1.753.758,48 ; 1.743.121,73 ; 1.790.287,79 ;1758437;36529,31;;;;;;;
1;Entrate correnti di natura tributaria, contributiva e perequativa;302;  Fondi perequativi  dalla Regione o Provincia autonoma (solo per Enti locali) ; 1.0302 ; -   ; -   ; -   ; -   ; -   ;0;0;;;;;;;
2;Trasferimenti correnti;101; Trasferimenti correnti da Amministrazioni pubbliche ; 2.0101 ; 1.344.239,55 ; 1.099.692,90 ; 1.099.692,90 ; 1.347.088,61 ; 1.691.080,95 ;1700712;346841,4;;;;;;;
2;Trasferimenti correnti;102; Trasferimenti correnti da Famiglie ; 2.0102 ; 2.500,00 ; 2.500,00 ; 2.500,00 ; 2.500,00 ; 2.500,00 ;2500;0;;;;;;;
2;Trasferimenti correnti;103; Trasferimenti correnti da Imprese ; 2.0103 ; 7.220,00 ; 7.220,00 ; 7.220,00 ; 60.290,00 ; 72.270,00 ;72270;65050;;;;;;;
2;Trasferimenti correnti;104; Trasferimenti correnti da Istituzioni Sociali Private ; 2.0104 ; -   ; -   ; -   ; -   ; -   ;0;0;;;;;;;
2;Trasferimenti correnti;105; Trasferimenti correnti dall'Unione europea e dal Resto del Mondo ; 2.0105 ; -   ; -   ; -   ; -   ; -   ;0;0;;;;;;;
3;Entrate extratributarie;100; Vendita di beni e servizi e proventi derivanti dalla gestione dei beni ; 3.0100 ; 2.488.547,40 ; 3.028.547,40 ; 3.028.547,40 ; 2.581.424,39 ; 2.878.391,61 ;2906369;389844,21;;;;;;;
3;Entrate extratributarie;200; Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti ; 3.0200 ; 889.000,00 ; 889.000,00 ; 889.000,00 ; 839.099,27 ; 1.743.677,35 ;1437609;854677,35;;;;;;;
3;Entrate extratributarie;300; Interessi attivi ; 3.0300 ; 12.505,00 ; 12.505,00 ; 12.505,00 ; 18.025,00 ; 15.787,70 ;19195;3282,7;;;;;;;
3;Entrate extratributarie;400; Altre entrate da redditi da capitale ; 3.0400 ; 500.000,00 ; 500.000,00 ; 500.000,00 ; 528.006,70 ; 500.000,00 ;528007;0;;;;;;;
3;Entrate extratributarie;500; Rimborsi e altre entrate correnti ; 3.0500 ; 3.033.332,45 ; 2.733.332,45 ; 2.733.332,45 ; 2.726.622,54 ; 3.800.553,75 ;3425595;767221,3;;;;;;;
4;Entrate in conto capitale;100; Tributi in conto capitale ; 4.0100 ; 125.000,00 ; 125.000,00 ; 125.000,00 ; 125.000,00 ; 282.572,04 ;143662;157572,04;;;;;;;
4;Entrate in conto capitale;200; Contributi agli investimenti ; 4.0200 ; 1.061.400,00 ; 2.423.000,00 ; 16.000,00 ; 2.519.108,48 ; 2.949.444,62 ;3569947;1888044,62;;;;;;;
